Date;BoMill;BoMill;Opening Price;Ask;Bid;High;Low;Volume;Turnover
2023-05-22;0.62;33.55;0.59;0.62;0.59;0.62;0.59;2252;1397.47
2023-05-23;0.62;33.55;0.62;0.64;0.60;0.67;0.59;47117;30092.92
2023-05-24;0.62;33.55;0.64;0.64;0.59;0.69;0.62;55117;35212.63
2023-05-25;0.64;34.67;0.64;0.69;0.64;0.71;0.64;114596;75719.03
2023-05-26;0.69;37.52;0.69;0.69;0.68;0.73;0.64;182109;125657.61
2023-05-29;0.71;38.53;0.69;0.72;0.71;0.72;0.67;33745;23561.93
2023-05-30;0.63;34.06;0.69;0.66;0.63;0.69;0.62;103230;67471.73
2023-05-31;0.62;33.65;0.63;0.65;0.62;0.66;0.61;81222;52230.86
2023-06-01;0.72;38.94;0.66;0.72;0.71;0.93;0.66;182578;127231.38
2023-06-02;0.75;40.57;0.72;0.75;0.72;0.77;0.70;153148;110920.58
2023-06-05;0.71;38.23;0.75;0.76;0.71;0.75;0.67;70434;50746.05
2023-06-07;0.69;37.01;0.71;0.68;0.66;0.76;0.65;169077;116360.06
2023-06-08;0.68;36.60;0.67;0.68;0.66;0.68;0.65;16559;10782.59
2023-06-09;0.68;36.60;0.65;0.68;0.66;0.68;0.65;11062;7464.02
2023-06-12;0.68;36.70;0.68;0.71;0.66;0.75;0.56;49355;31781.20
2023-06-13;0.68;36.60;0.65;0.70;0.66;0.70;0.65;18875;12707.76
2023-06-14;0.71;38.43;0.66;0.71;0.71;0.71;0.66;75132;53228.65
2023-06-15;0.66;35.69;0.71;0.71;0.66;0.71;0.64;89111;59198.86
2023-06-16;0.69;37.31;0.66;0.72;0.69;0.71;0.65;98616;66630.16
2023-06-19;0.72;38.84;0.72;0.72;0.69;0.72;0.72;13681;9835.74
2023-06-20;0.85;45.75;0.72;0.85;0.77;0.89;0.72;743169;576018.93
2023-06-21;0.80;43.21;0.86;0.80;0.77;0.86;0.77;51885;42103.81
2023-06-22;0.80;43.21;0.83;0.80;0.80;0.83;0.80;40788;33059.28
2023-06-26;0.77;41.68;0.80;0.77;0.74;0.80;0.73;41927;31993.07
2023-06-27;0.81;43.82;0.78;0.81;0.78;0.90;0.78;189259;156099.55
2023-06-28;0.81;43.92;0.81;0.81;0.76;0.82;0.76;185844;149378.05
2023-06-29;0.78;42.09;0.83;0.84;0.78;0.88;0.78;102223;84201.67
2023-06-30;0.83;44.73;0.78;0.83;0.79;0.84;0.78;14415;11573.09
2023-07-03;0.78;41.89;0.83;0.78;0.75;0.93;0.75;281826;222994.58
2023-07-04;0.76;41.18;0.78;0.76;0.75;0.78;0.73;134315;101250.12
2023-07-05;0.74;40.16;0.75;0.76;0.74;0.76;0.71;190316;140081.07
2023-07-06;0.71;38.13;0.71;0.71;0.71;0.71;0.68;31293;22144.83
2023-07-07;0.72;38.84;0.71;0.75;0.72;0.75;0.70;42014;29976.36
2023-07-10;0.75;40.57;0.70;0.75;0.71;0.75;0.70;7243;5079.32
2023-07-11;0.72;38.63;0.73;0.74;0.72;0.75;0.70;11479;8151.82
2023-07-12;0.70;37.62;0.70;0.71;0.68;0.75;0.70;33061;23466.14
2023-07-13;0.72;38.94;0.70;0.72;0.68;0.72;0.68;42389;29638.21
2023-07-14;0.78;42.19;0.68;0.78;0.72;0.80;0.68;139995;104958.42
2023-07-17;0.79;42.60;0.79;0.79;0.77;0.79;0.77;18747;14747.90
2023-07-18;0.78;42.40;0.79;0.78;0.74;0.79;0.75;35190;26982.03
2023-07-19;0.78;42.40;0.73;0.78;0.73;0.78;0.73;8105;6235.69
2023-07-20;0.76;41.07;0.78;0.76;0.71;0.78;0.71;45382;33823.01
2023-07-21;0.75;40.67;0.76;0.75;0.72;0.78;0.70;181879;132028.83
2023-07-24;0.74;40.16;0.72;0.74;0.74;0.77;0.72;20081;15110.43
2023-07-25;0.75;40.46;0.74;0.76;0.74;0.78;0.73;134071;101072.09
2023-07-26;0.79;42.60;0.79;0.78;0.75;0.79;0.73;241922;182153.54
2023-07-27;0.76;40.87;0.79;0.76;0.74;0.79;0.74;157601;119499.43
2023-07-28;0.78;42.19;0.74;0.78;0.75;0.79;0.74;84295;64255.40
2023-07-31;0.78;42.40;0.78;0.78;0.75;0.79;0.73;98743;73754.27
2023-08-01;0.78;42.09;0.75;0.78;0.74;0.79;0.74;68180;51575.64
2023-08-02;0.76;41.18;0.78;0.76;0.73;0.78;0.73;91221;67866.42
2023-08-03;0.77;41.68;0.75;0.76;0.75;0.79;0.75;167169;126677.43
2023-08-04;0.75;40.57;0.77;0.75;0.72;0.77;0.72;172627;127148.55
2023-08-07;0.75;40.36;0.75;0.75;0.72;0.77;0.69;71276;50929.86
2023-08-08;0.73;39.55;0.75;0.73;0.71;0.75;0.70;95897;67677.07
2023-08-09;0.72;39.14;0.73;0.72;0.71;0.73;0.70;86606;61023.71
2023-08-10;0.72;39.04;0.73;0.72;0.70;0.73;0.70;67901;48913.75
2023-08-11;0.73;39.65;0.73;0.73;0.73;0.77;0.73;82059;61129.22
2023-08-14;0.75;40.46;0.73;0.75;0.72;0.78;0.73;17938;13514.76
2023-08-15;0.77;41.38;0.77;0.77;0.73;0.77;0.75;2311;1746.01
2023-08-16;0.74;40.16;0.73;0.74;0.72;0.75;0.72;74608;54439.35
2023-08-17;0.72;39.14;0.75;0.72;0.72;0.75;0.72;41202;29864.19
2023-08-18;0.75;40.36;0.72;0.75;0.70;0.75;0.68;71072;50675.91
2023-08-21;0.74;39.96;0.71;0.74;0.71;0.74;0.71;2763;1981.60
2023-08-22;0.74;39.96;0.74;0.74;0.70;0.74;0.70;19193;13738.35
2023-08-23;0.74;39.96;0.74;0.72;0.71;0.74;0.71;8501;6095.00
2023-08-24;0.73;39.35;0.71;0.73;0.68;0.74;0.67;101501;70061.85
2023-08-25;0.70;37.92;0.73;0.70;0.67;0.73;0.67;54234;37413.78
2023-08-28;0.71;38.33;0.71;0.71;0.67;0.72;0.67;46724;32552.65
2023-08-29;0.70;38.02;0.72;0.70;0.68;0.72;0.67;5031;3485.74
2023-08-30;0.70;38.02;0.70;0.70;0.68;0.70;0.70;8504;5968.86
2023-08-31;0.70;37.92;0.70;0.70;0.68;0.70;0.68;9935;6782.53
2023-09-01;0.69;37.11;0.68;0.69;0.67;0.69;0.67;43826;29352.15
2023-09-04;0.74;39.96;0.67;0.74;0.69;0.74;0.66;173133;116879.02
2023-09-05;0.75;40.57;0.69;0.74;0.72;0.76;0.69;136443;98209.96
2023-09-06;0.74;39.85;0.69;0.74;0.69;0.74;0.69;18771;13521.01
2023-09-07;0.74;39.85;0.74;0.74;0.69;0.74;0.69;164606;117223.97
2023-09-08;0.74;39.96;0.74;0.74;0.69;0.77;0.71;90683;66085.57
2023-09-11;0.71;38.23;0.74;0.71;0.69;0.74;0.69;7100;5172.26
2023-09-12;0.73;39.65;0.71;0.73;0.70;0.73;0.69;35619;25361.14
2023-09-13;0.77;41.68;0.70;0.77;0.75;0.84;0.70;237997;172711.99
2023-09-14;0.76;41.18;0.76;0.79;0.76;0.82;0.74;88897;68530.61
2023-09-15;0.80;43.21;0.75;0.80;0.77;0.82;0.74;77885;61697.94
2023-09-18;0.81;43.92;0.76;0.81;0.77;0.81;0.76;20828;16198.60
2023-09-19;0.82;44.12;0.81;0.82;0.77;0.82;0.77;43579;34033.17
2023-09-20;0.80;43.11;0.82;0.80;0.76;0.82;0.78;35015;27293.87
2023-09-21;0.81;43.62;0.76;0.81;0.76;0.81;0.76;22081;17284.06
2023-09-22;0.79;42.50;0.76;0.79;0.76;0.79;0.76;11580;8848.75
2023-09-25;0.78;41.99;0.81;0.78;0.76;0.81;0.76;87128;67624.68
2023-09-26;0.77;41.58;0.78;0.77;0.75;0.78;0.73;27788;21204.93
2023-09-27;0.77;41.58;0.77;0.77;0.75;0.77;0.74;10154;7779.90
2023-09-28;0.77;41.38;0.77;0.77;0.73;0.77;0.73;44330;32625.46
2023-09-29;0.75;40.67;0.77;0.75;0.74;0.77;0.72;26360;19752.25
2023-10-02;0.79;42.70;0.75;0.77;0.75;0.88;0.75;72213;54820.54
2023-10-03;0.78;42.09;0.76;0.78;0.73;0.79;0.74;28923;22316.18
2023-10-04;0.78;41.99;0.78;0.78;0.72;0.78;0.74;14604;11159.51
2023-10-05;0.77;41.68;0.78;0.77;0.74;0.78;0.74;13269;10150.05
2023-10-06;0.76;41.07;0.74;0.76;0.72;0.78;0.72;85919;62903.07
2023-10-09;0.74;39.96;0.71;0.74;0.72;0.74;0.71;20844;14806.18
2023-10-10;0.77;41.58;0.74;0.77;0.72;0.77;0.74;22905;17142.14
2023-10-11;0.74;40.06;0.72;0.74;0.69;0.74;0.72;37314;26814.37
2023-10-12;0.74;40.06;0.74;0.74;0.71;0.74;0.69;2886;2113.86
2023-10-13;0.75;40.57;0.74;0.75;0.72;0.75;0.70;7284;5374.58
2023-10-16;0.74;39.96;0.71;0.74;0.70;0.78;0.70;41226;29948.96
2023-10-17;0.72;39.14;0.71;0.72;0.70;0.72;0.71;9372;6629.59
2023-10-18;0.72;38.74;0.70;0.72;0.70;0.72;0.70;36409;25364.88
2023-10-19;0.69;37.41;0.72;0.69;0.65;0.72;0.66;98576;65763.62
2023-10-20;0.68;36.70;0.66;0.68;0.67;0.68;0.66;31129;20732.30
2023-10-23;0.68;36.60;0.67;0.68;0.66;0.68;0.67;2657;1784.00
2023-10-24;0.69;37.41;0.65;0.67;0.65;0.69;0.64;6236;4103.65
2023-10-25;0.67;35.99;0.69;0.67;0.65;0.69;0.65;12709;8542.53
2023-10-26;0.67;36.30;0.67;0.67;0.65;0.67;0.67;32;21.42
2023-10-27;0.69;37.11;0.67;0.69;0.66;0.69;0.66;59008;39515.22
2023-10-30;0.68;36.70;0.69;0.68;0.64;0.70;0.65;36841;24282.97
2023-10-31;0.69;37.52;0.68;0.69;0.65;0.71;0.65;53476;35835.73
2023-11-01;0.67;36.30;0.67;0.67;0.65;0.67;0.67;4092;2749.61
2023-11-02;0.67;36.09;0.66;0.67;0.64;0.67;0.64;36067;23811.75
2023-11-03;0.67;36.09;0.68;0.67;0.63;0.68;0.67;1296;867.96
2023-11-06;0.68;36.70;0.66;0.68;0.64;0.68;0.66;5389;3655.81
2023-11-07;0.66;35.89;0.64;0.66;0.64;0.66;0.62;228728;146712.94
2023-11-09;0.65;35.28;0.66;0.65;0.64;0.66;0.63;73492;46574.96
2023-11-10;0.66;35.69;0.66;0.66;0.63;0.66;0.63;1546;1015.32
2023-11-13;0.66;35.69;0.62;0.66;0.63;0.66;0.62;84463;52856.23
2023-11-14;0.66;35.48;0.62;0.66;0.62;0.66;0.62;48797;30791.93
2023-11-15;0.66;35.58;0.66;0.66;0.63;0.66;0.63;14720;9480.40
2023-11-16;0.66;35.69;0.63;0.66;0.63;0.66;0.63;20956;13508.36
2023-11-17;0.66;35.58;0.62;0.66;0.64;0.67;0.62;61773;38983.04
2023-11-20;0.66;35.58;0.62;0.66;0.64;0.66;0.62;84796;54557.50
2023-11-21;0.66;35.58;0.65;0.66;0.65;0.66;0.65;3014;1979.20
2023-11-22;0.62;33.65;0.65;0.66;0.62;0.66;0.62;27528;17634.12
2023-11-23;0.77;41.48;0.66;0.77;0.62;0.77;0.66;17466;11587.68
2023-11-24;0.69;37.11;0.69;0.69;0.64;0.69;0.64;89746;59162.83
2023-11-27;0.66;35.89;0.69;0.66;0.63;0.69;0.64;38890;24859.69
2023-11-28;0.64;34.47;0.66;0.64;0.62;0.66;0.62;101587;63267.62
2023-11-29;0.66;35.58;0.66;0.66;0.62;0.70;0.61;88438;56480.52
2023-11-30;0.66;35.48;0.63;0.66;0.64;0.66;0.61;391891;250312.37
2023-12-01;0.65;35.38;0.66;0.66;0.63;0.66;0.63;27358;17974.59
2023-12-04;0.73;39.35;0.66;0.73;0.71;0.73;0.66;258359;179127.82
2023-12-06;0.73;39.45;0.73;0.73;0.69;0.73;0.69;6329;4531.90
2023-12-07;0.71;38.13;0.73;0.71;0.67;0.73;0.67;31268;21576.96
2023-12-08;0.75;40.46;0.66;0.75;0.70;0.77;0.66;83833;59365.60
2023-12-11;0.75;40.36;0.75;0.71;0.66;0.75;0.70;18275;12902.41
2023-12-12;0.71;38.23;0.70;0.70;0.66;0.71;0.66;60177;40941.59
2023-12-13;0.67;36.19;0.70;0.67;0.65;0.70;0.65;46124;31547.51
2023-12-14;0.70;38.02;0.66;0.70;0.67;0.70;0.66;49389;34492.95
2023-12-15;0.70;37.62;0.67;0.70;0.67;0.70;0.67;10188;6897.12
2023-12-18;0.69;37.52;0.70;0.69;0.68;0.70;0.68;13676;9462.02
2023-12-19;0.70;37.62;0.69;0.70;0.66;0.70;0.67;17339;11890.38
2023-12-20;0.70;37.62;0.68;0.69;0.65;0.70;0.65;93436;61948.19
2023-12-21;0.70;37.62;0.65;0.69;0.65;0.70;0.65;25429;16885.51
2023-12-22;0.69;37.41;0.66;0.69;0.66;0.70;0.66;7219;4905.63
2023-12-27;0.67;36.30;0.70;0.70;0.67;0.72;0.67;29829;20861.08
2023-12-28;0.71;38.33;0.70;0.71;0.67;0.71;0.67;18667;12753.44
2023-12-29;0.70;37.72;0.70;0.70;0.65;0.70;0.66;120209;80450.91
2024-01-02;0.69;37.21;0.70;0.69;0.66;0.70;0.66;17664;11897.41
2024-01-03;0.67;36.19;0.68;0.67;0.65;0.68;0.64;30378;19871.51
2024-01-04;0.66;35.58;0.66;0.66;0.66;0.67;0.66;31571;20804.56
2024-01-05;0.65;35.38;0.65;0.67;0.65;0.65;0.65;4619;3025.51
2024-01-08;0.65;35.38;0.65;0.65;0.65;0.65;0.65;6445;4191.24
2024-01-09;0.66;35.48;0.65;0.65;0.64;0.66;0.64;51335;33154.77
2024-01-10;0.65;35.08;0.65;0.66;0.64;0.65;0.65;28116;18338.32
2024-01-11;0.64;34.36;0.64;0.65;0.64;0.66;0.64;78395;50556.23
2024-01-12;0.69;37.31;0.66;0.69;0.67;0.69;0.64;25173;16633.71
2024-01-15;0.69;37.11;0.68;0.69;0.66;0.69;0.68;1904;1304.36
2024-01-17;0.71;38.13;0.65;0.71;0.66;0.71;0.65;11052;7606.40
2024-01-18;0.68;36.50;0.71;0.68;0.65;0.71;0.66;23259;15646.07
2024-01-19;0.66;35.89;0.70;0.66;0.63;0.70;0.64;64218;41641.00
2024-01-22;0.67;36.30;0.65;0.67;0.64;0.67;0.62;64503;40677.16
2024-01-23;0.66;35.48;0.67;0.66;0.62;0.67;0.63;35629;22488.99
2024-01-24;0.67;36.30;0.67;0.67;0.64;0.67;0.63;117169;77750.47
2024-01-25;0.62;33.55;0.67;0.63;0.60;0.69;0.60;333072;212236.24
2024-01-26;0.62;33.55;0.65;0.63;0.62;0.65;0.62;68293;43307.81
2024-01-29;0.61;33.14;0.62;0.62;0.60;0.62;0.60;63869;39274.91
2024-01-30;0.62;33.35;0.64;0.61;0.60;0.64;0.60;47206;29155.06
2024-01-31;0.62;33.25;0.61;0.62;0.59;0.62;0.57;54307;31657.27
2024-02-01;0.59;32.13;0.62;0.59;0.57;0.62;0.57;31281;18267.71
2024-02-02;0.60;32.43;0.59;0.60;0.58;0.60;0.57;44097;25864.18
2024-02-05;0.62;33.45;0.60;0.62;0.60;0.62;0.60;11689;7108.00
2024-02-06;0.62;33.75;0.59;0.62;0.60;0.62;0.59;38256;23690.00
2024-02-07;0.75;40.67;0.59;0.66;0.59;0.75;0.59;47992;29896.68
2024-02-08;0.70;37.62;0.66;0.69;0.68;0.71;0.63;183682;122417.83
2024-02-09;0.66;35.58;0.65;0.66;0.65;0.69;0.65;45722;30458.00
2024-02-12;0.64;34.57;0.65;0.64;0.63;0.69;0.62;37520;24209.19
2024-02-13;0.64;34.47;0.64;0.64;0.63;0.64;0.64;24640;15744.19
2024-02-14;0.66;35.89;0.62;0.66;0.63;0.66;0.62;2123;1378.41
2024-02-15;0.60;32.53;0.62;0.64;0.48;0.66;0.60;108130;65963.98
2024-02-16;0.63;34.06;0.62;0.63;0.60;0.71;0.61;55997;35582.94
2024-02-19;0.61;32.84;0.61;0.61;0.59;0.63;0.59;93650;56249.71
2024-02-20;0.61;32.94;0.61;0.61;0.58;0.61;0.58;19686;11554.89
2024-02-21;0.61;33.04;0.58;0.61;0.58;0.61;0.58;7804;4595.27
2024-02-22;0.62;33.55;0.61;0.62;0.59;0.62;0.61;2539;1554.36
2024-02-23;0.63;33.96;0.62;0.62;0.59;0.64;0.60;97389;60509.69
2024-02-26;0.62;33.35;0.63;0.62;0.59;0.63;0.59;39074;23269.63
2024-02-27;0.61;32.94;0.62;0.61;0.58;0.63;0.59;64980;38769.81
2024-02-28;0.60;32.43;0.61;0.60;0.57;0.63;0.58;81892;48126.67
2024-02-29;0.55;29.48;0.57;0.55;0.53;0.60;0.52;161972;88883.88
2024-03-01;0.58;31.42;0.55;0.58;0.56;0.66;0.52;582377;327677.36
2024-03-04;0.56;30.50;0.58;0.56;0.56;0.58;0.52;261710;144367.40
2024-03-05;0.62;33.45;0.57;0.62;0.57;0.63;0.57;281176;166004.93
2024-03-06;0.60;32.23;0.62;0.58;0.56;0.62;0.56;67445;39638.72
2024-03-07;0.60;32.33;0.58;0.61;0.58;0.60;0.57;109873;64511.55
2024-03-08;0.61;32.84;0.61;0.61;0.57;0.61;0.61;3439;2096.63
2024-03-11;0.65;35.08;0.58;0.65;0.64;0.71;0.58;419034;262153.17
2024-03-12;0.70;37.82;0.62;0.70;0.66;0.74;0.62;169881;110843.49
2024-03-13;0.68;36.91;0.70;0.68;0.65;0.70;0.65;66288;45098.88
2024-03-14;0.68;36.80;0.64;0.68;0.65;0.68;0.64;198958;133879.56
2024-03-15;0.69;37.11;0.68;0.69;0.65;0.69;0.64;74505;51010.60
2024-03-18;0.73;39.65;0.69;0.73;0.65;0.73;0.65;104875;70889.16
2024-03-19;0.72;38.84;0.73;0.72;0.68;0.73;0.66;77999;53952.08
2024-03-20;0.74;39.85;0.72;0.74;0.72;0.74;0.67;74451;53860.42
2024-03-21;0.74;39.96;0.74;0.74;0.71;0.75;0.71;102742;73866.66
2024-03-22;0.75;40.36;0.75;0.75;0.70;0.75;0.70;70982;51503.30
2024-03-25;0.75;40.36;0.75;0.75;0.70;0.75;0.72;36816;27411.18
2024-03-26;0.75;40.26;0.75;0.75;0.70;0.75;0.74;34446;25657.18
2024-03-27;0.75;40.46;0.75;0.75;0.71;0.75;0.71;26589;19394.57
2024-03-28;0.75;40.36;0.75;0.75;0.71;0.75;0.71;28750;20781.52
2024-04-02;0.73;39.55;0.75;0.73;0.69;0.75;0.69;19823;14223.42
2024-04-03;0.73;39.45;0.73;0.73;0.69;0.73;0.68;148820;103564.68
2024-04-04;0.73;39.35;0.73;0.73;0.69;0.73;0.69;12936;9172.46
2024-04-05;0.72;39.04;0.71;0.72;0.68;0.73;0.71;7287;5208.78
2024-04-08;0.73;39.24;0.73;0.73;0.68;0.73;0.73;3457;2513.39
2024-04-09;0.69;37.01;0.73;0.69;0.68;0.73;0.69;51824;36551.47
2024-04-10;0.70;38.02;0.68;0.70;0.69;0.70;0.68;15044;10421.03
2024-04-11;0.72;38.84;0.70;0.72;0.67;0.72;0.67;57081;39768.08
2024-04-12;0.71;38.53;0.72;0.71;0.67;0.72;0.69;13753;9656.69
2024-04-15;0.73;39.45;0.72;0.73;0.69;0.73;0.71;47460;33961.68
2024-04-16;0.76;40.97;0.73;0.76;0.74;0.76;0.69;267656;196764.12
2024-04-17;0.76;40.97;0.76;0.76;0.74;0.76;0.73;115238;84803.45
2024-04-18;0.82;44.30;0.81;0.81;0.79;0.82;0.76;827500;648890.98
2024-04-19;0.84;45.38;0.82;0.84;0.81;0.84;0.80;419678;342251.94
2024-04-22;0.90;48.40;0.80;0.90;0.84;0.90;0.78;230127;187225.71
2024-04-23;0.86;46.67;0.90;0.85;0.83;0.90;0.83;54030;46228.07
2024-04-24;0.78;42.03;0.86;0.78;0.74;0.86;0.73;176389;139993.76
2024-04-25;0.79;42.89;0.74;0.79;0.74;0.84;0.74;697619;551922.92
2024-04-26;0.79;42.78;0.79;0.79;0.77;0.79;0.76;668086;516495.05
2024-04-29;0.78;42.24;0.80;0.78;0.77;0.80;0.76;37790;29285.66
2024-04-30;0.79;42.68;0.80;0.79;0.77;0.80;0.79;11700;9242.20
2024-05-02;0.80;43.22;0.80;0.80;0.78;0.86;0.78;513360;413086.19
2024-05-03;0.79;42.46;0.76;0.79;0.77;0.80;0.76;82318;64330.73
2024-05-06;0.80;43.11;0.79;0.79;0.74;0.84;0.71;699647;548010.24
2024-05-07;0.84;45.38;0.75;0.84;0.83;0.84;0.75;363853;292544.14
2024-05-08;0.80;43.43;0.83;0.80;0.79;0.85;0.79;147845;121571.92
2024-05-10;0.84;45.27;0.80;0.84;0.82;0.85;0.80;229973;186614.23
2024-05-13;0.82;44.19;0.78;0.82;0.79;0.84;0.78;181089;144317.62
2024-05-14;0.85;46.13;0.82;0.91;0.76;0.92;0.76;769848;629005.75
2024-05-15;0.98;53.05;0.88;0.98;0.88;1.10;0.86;348250;323369.86
2024-05-16;1.07;57.80;0.98;1.07;1.05;1.25;0.98;431397;443776.88
2024-05-17;1.11;59.96;1.07;1.10;1.08;1.19;1.07;263105;293327.02
2024-05-20;1.04;55.91;1.10;1.05;1.04;1.10;0.97;612305;624761.47
2024-05-21;1.05;56.72;1.04;1.05;1.02;1.11;1.02;198265;212142.54
2024-05-22;1.10;59.15;1.05;1.10;1.07;1.19;1.05;112003;122205.45
2024-05-23;1.02;55.10;1.10;1.04;1.02;1.10;1.02;92231;98388.93
2024-05-24;1.01;54.56;1.02;1.01;0.97;1.04;0.99;77189;77326.22
2024-05-27;1.05;56.72;1.01;1.05;1.03;1.05;1.01;63699;65608.21
2024-05-28;1.02;54.83;1.05;1.02;1.00;1.05;1.00;57303;58189.06
2024-05-29;1.03;55.64;1.02;1.03;0.99;1.03;0.97;47251;47327.58
2024-05-30;1.02;55.10;1.03;1.02;0.99;1.03;0.99;39385;39855.21
2024-05-31;1.01;54.29;0.98;1.01;0.97;1.03;0.97;105993;105436.58
2024-06-03;1.00;54.02;1.00;1.00;0.98;1.00;0.98;27379;26989.91
2024-06-04;1.00;53.75;0.98;1.00;0.96;1.00;0.96;54770;53547.64
2024-06-05;0.89;48.08;1.00;0.89;0.87;1.00;0.89;28407;25861.95
2024-06-07;0.95;51.32;0.89;0.95;0.91;0.99;0.89;146282;134470.02
2024-06-10;0.98;52.67;0.95;0.98;0.96;0.99;0.95;14333;13791.99
2024-06-11;0.96;51.59;0.93;0.96;0.94;0.97;0.93;6037;5763.34
2024-06-12;0.88;47.27;0.92;0.88;0.85;0.92;0.83;431310;369479.04
2024-06-13;0.90;48.62;0.88;0.90;0.86;0.90;0.85;59904;52724.05
2024-06-14;0.93;50.24;0.90;0.93;0.90;1.00;0.90;454971;421915.66
2024-06-17;0.88;47.27;0.93;0.88;0.88;0.99;0.84;397717;354114.51
2024-06-18;0.89;47.81;0.88;0.89;0.85;0.89;0.82;58536;49717.34
2024-06-19;0.87;47.00;0.89;0.87;0.86;0.89;0.85;22126;18932.27
2024-06-20;0.86;46.46;0.89;0.86;0.83;0.92;0.80;263461;222764.97
2024-06-24;0.90;48.35;0.87;0.90;0.84;0.92;0.86;109260;97309.26
2024-06-25;0.89;48.08;0.89;0.89;0.85;0.89;0.86;53369;46832.01
2024-06-26;0.84;45.38;0.89;0.84;0.81;0.89;0.79;164361;134948.54
2024-06-27;0.85;45.92;0.84;0.85;0.82;0.90;0.84;200431;170277.34
2024-06-28;0.88;47.27;0.85;0.90;0.86;0.95;0.76;916500;752930.51
2024-07-01;0.90;48.62;0.88;0.93;0.90;0.93;0.88;311188;282327.75
2024-07-02;0.87;47.00;0.90;0.87;0.85;0.93;0.85;188906;164434.13
2024-07-03;0.87;46.73;0.87;0.86;0.84;0.88;0.87;37652;32779.07
2024-07-04;0.84;45.38;0.86;0.85;0.82;0.86;0.82;117280;97626.05
2024-07-05;0.85;45.92;0.85;0.85;0.83;0.99;0.83;312990;268935.87
2024-07-08;0.90;48.62;0.85;0.89;0.87;0.99;0.85;98463;87679.23
2024-07-09;0.85;45.65;0.87;0.85;0.84;0.87;0.84;44383;37583.98
2024-07-10;0.84;45.38;0.85;0.84;0.81;0.85;0.82;64260;53326.33
2024-07-11;0.84;45.38;0.84;0.84;0.83;0.86;0.83;94685;79224.97
2024-07-12;0.86;46.46;0.84;0.86;0.84;0.92;0.84;145219;128686.08
2024-07-15;0.87;47.00;0.87;0.86;0.84;0.88;0.83;9877;8487.73
